MOLANNJO31MO	Möllmann	Ortsteil	object_190317	object_190325	adm_369055	adm_135513	object_320208	51.62	7.03
MELERSJO31NN	Melchers	Ort	object_190317	object_190325	adm_369055	adm_135513	object_320208	51.57	7.1
WESOLTJO31NO	Westerholt	Ortsteil	object_190317	object_190325	adm_369055	adm_135513	object_320208	51.58	7.08
TELKENJO31MO	Telöken	Ort	object_190317	object_190325	adm_369055	adm_135513	object_320208	51.6	7.05
HASSELJO31MO	Hassel	Ort	object_190317	object_190325	adm_369055	adm_135513	object_320208	51.58	7.05
ALTADTJO31NM	Altstadt	Ort	object_190317	object_190325	adm_369055	adm_135513	object_320208	51.5	7.1
ROHANNJO31MO	Rohmann	Ort	object_190317	object_190325	adm_369055	adm_135513	object_320208	51.6	7.02
BUETTEJO31MO	Buer-Mitte	Ort	object_190317	object_190325	adm_369055	adm_135513	object_320208	51.58	7.05
NEUADTJO31NM	Neustadt	Ort	object_190317	object_190325	adm_369055	adm_135513	object_320208	51.5	7.1
WINANNJO31NN	Winkelmann	Ort	object_190317	object_190325	adm_369055	adm_135513	object_320208	51.57	7.1
SCHLKEJO31NM	Schalke	Ortsteil	object_190317	object_190325	adm_369055	adm_135513	object_320208	51.5179	7.0935
KAMANNJO31MO	Kampermann	Ortsteil	object_190317	object_190325	adm_369055	adm_135513	object_320208	51.62	7.03
EICAMPJO31NN	Eichkamp	Ort	object_190317	object_190325	adm_369055	adm_135513	object_320208	51.55	7.12
KRAHOFJO31NO	Kräuterhof	Ortsteil	object_190317	object_190325	adm_369055	adm_135513	object_320208	51.58	7.12
BERKELJO31MO	Berkel	Ort	object_190317	object_190325	adm_369055	adm_135513	object_320208	51.6	7.0
BECSENJO31MN	Beckhausen	Ort	object_190317	object_190325	adm_369055	adm_135513	object_320208	51.55	7.02
HEIKENJO31MO	Heiken	Ortsteil	object_190317	object_190325	adm_369055	adm_135513	object_320208	51.62	7.03
SCHINGJO31MO	Schulte-Hemming	Ort	object_190317	object_190325	adm_369055	adm_135513	object_320208	51.6	7.03
TEWWESJO31MO	Tewes	Ort	object_190317	object_190325	adm_369055	adm_135513	object_320208	51.62	7.02
HULDAUJO31MO	Hülsdau	Ortsteil	object_190317	object_190325	adm_369055	adm_135513	object_320208	51.62	7.03
KLERTHJO31MO	Kleine Wienforth	Ortsteil	object_190317	object_190325	adm_369055	adm_135513	object_320208	51.62	7.03
GROANNJO31MM	Große-Grollmann	Ort	object_190317	object_190325	adm_369055	adm_135513	object_320208	51.5	7.05
TELROPJO31MO	Teltrop	Ort	object_190317	object_190325	adm_369055	adm_135513	object_320208	51.6	7.03
SCHVENJO31MO	Scholven	Ort	object_190317	object_190325	adm_369055	adm_135513	object_320208	51.6	7.02
WEGNERJO31MO	Wegener	Ortsteil	object_190317	object_190325	adm_369055	adm_135513	object_320208	51.62	7.03
HAUECKJO31NO	Haus Sienbeck	Ortsteil	object_190317	object_190325	adm_369055	adm_135513	object_320208	51.58	7.12
BREEILJO31MO	Breil	Ort	object_190317	object_190325	adm_369055	adm_135513	object_320208	51.62	7.0
SIEERTJO31MO	Siepert	Ort	object_190317	object_190325	adm_369055	adm_135513	object_320208	51.62	7.02
MENGERJO31MO	Menger	Ort	object_190317	object_190325	adm_369055	adm_135513	object_320208	51.6	7.0
LONONSJO31MO	Löns	Ort	object_190317	object_190325	adm_369055	adm_135513	object_320208	51.62	7.0
GRUMERJO31MO	Grümer	Ort	object_190317	object_190325	adm_369055	adm_135513	object_320208	51.62	7.02
BOOOKEJO31MO	Booke	Ort	object_190317	object_190325	adm_369055	adm_135513	object_320208	51.62	7.0
WOLTERJO31NN	Wolter	Ort	object_190317	object_190325	adm_369055	adm_135513	object_320208	51.57	7.1
HORRSTJO31MM	Horst	Ort	object_190317	object_190325	adm_369055	adm_135513	object_320208	51.53	7.02
NACLTEJO31MO	Nachbarschulte	Ort	object_190317	object_190325	adm_369055	adm_135513	object_320208	51.6	7.05
KAMAN2JO31MO	Kampmann	Ort	object_190317	object_190325	adm_369055	adm_135513	object_320208	51.6	7.05
MULLERJO31MO	Müller	Ortsteil	object_190317	object_190325	adm_369055	adm_135513	object_320208	51.62	7.05
HULLENJO31NM	Hüllen	Ort	object_190317	object_190325	adm_369055	adm_135513	object_320208	51.5	7.12
UCKORFJO31NL	Ückendorf	Ort	object_190317	object_190325	adm_369055	adm_135513	object_320208	51.48	7.1
WEIANNJO31MO	Weimann	Ortsteil	object_190317	object_190325	adm_369055	adm_135513	object_320208	51.62	7.03
FELARKJO31MM	Feldmark	Ort	object_190317	object_190325	adm_369055	adm_135513	object_320208	51.5	7.07
STOERSJO31MO	Stoffers	Ort	object_190317	object_190325	adm_369055	adm_135513	object_320208	51.6	7.05
HEUINGJO31MO	Heuwing	Ortsteil	object_190317	object_190325	adm_369055	adm_135513	object_320208	51.62	7.05
HOFFENJO31MO	Höfen	Ortsteil	object_190317	object_190325	adm_369055	adm_135513	object_320208	51.62	7.05
BRUGERJO31MO	Brügger	Ort	object_190317	object_190325	adm_369055	adm_135513	object_320208	51.62	7.0
RENAUMJO31MO	Rennebaum	Ortsteil	object_190317	object_190325	adm_369055	adm_135513	object_320208	51.62	7.05
ECKSSEJO31NO	Eckeresse	Ort	object_190317	object_190325	adm_369055	adm_135513	object_320208	51.58	7.1
SPOANNJO31MO	Sporkmann	Ort	object_190317	object_190325	adm_369055	adm_135513	object_320208	51.62	7.0
GELHENJO31NN	Gelsenkirchen	Stadt	object_190317	object_190325	adm_369055	adm_135513	object_320208	51.50847	7.10278
GERNERJO31MP	Gerner	Ortsteil	object_190317	object_190325	adm_369055	adm_135513	object_320208	51.63	7.03
SUTTUMJO31MN	Sutum	Ort	object_190317	object_190325	adm_369055	adm_135513	object_320208	51.55	7.05
KATELOJO31MO	Katelo	Ort	object_190317	object_190325	adm_369055	adm_135513	object_320208	51.6	7.0
DOWINGJO31MO	Döweling	Ortsteil	object_190317	object_190325	adm_369055	adm_135513	object_320208	51.62	7.03
BULMKEJO31NM	Bulmke	Ort	object_190317	object_190325	adm_369055	adm_135513	object_320208	51.5	7.1
SCHROPJO31NO	Schulte-Ostrop	Ort	object_190317	object_190325	adm_369055	adm_135513	object_320208	51.58	7.1
HAUHOFJO31MO	Haus Lüttinghof	Ort	object_190317	object_190325	adm_369055	adm_135513	object_320208	51.62	7.03
KEUTERJO31MO	Keuter	Ortsteil	object_190317	object_190325	adm_369055	adm_135513	object_320208	51.62	7.05
FOCKERJO31MO	Föcker	Ort	object_190317	object_190325	adm_369055	adm_135513	object_320208	51.62	7.0
DAHAUSJO31MO	Dahlhaus	Ort	object_190317	object_190325	adm_369055	adm_135513	object_320208	51.62	7.0
SCHVERJO31MO	Schulte-Trever	Ortsteil	object_190317	object_190325	adm_369055	adm_135513	object_320208	51.62	7.05
RESARKJO31NN	Resser Mark	Ort	object_190317	object_190325	adm_369055	adm_135513	object_320208	51.55	7.12
SCHTERJO31WU	Schuter	Ort	object_190317	object_190325	adm_369055	adm_135570	EVEKELJO31WW	51.87	7.83
WESTERJO31VW	Wester	Ort	object_190317	object_190325	adm_369055	adm_135570	EVEKELJO31WW	51.92	7.8
ERTTERJO31WW	Erter	Ort	object_190317	object_190325	adm_369055	adm_135570	EVEKELJO31WW	51.93	7.83
VERMARJO31VW	Versmar	Ort	object_190317	object_190325	adm_369055	adm_135570	EVEKELJO31WW	51.93	7.8
HOLINGJO31VV	Holling	Ort	object_190317	object_190325	adm_369055	adm_135570	EVEKELJO31WW	51.88	7.8
WIEGENJO31WV	Wieningen	Ort	object_190317	object_190325	adm_369055	adm_135570	EVEKELJO31WW	51.9	7.83
PUNINGJO31VW	Püning	Ort	object_190317	object_190325	adm_369055	adm_135570	EVEKELJO31WW	51.92	7.78
WETORFJO31VV	Wettendorf	Ort	object_190317	object_190325	adm_369055	adm_135570	EVEKELJO31WW	51.9	7.77
MUSGENJO31WW	Müssingen	Ort	object_190317	object_190325	adm_369055	adm_135570	EVEKELJO31WW	51.95	7.88
ALVHENJO31VV	Alverskirchen	Ort	object_190317	object_190325	adm_369055	adm_135570	EVEKELJO31WW	51.9	7.8
MUSGE2JO31WW	Müssingen	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	EVEKELJO31WW	51.95	7.9
EVENERJO31VV	Evener	Ort	object_190317	object_190325	adm_369055	adm_135570	EVEKELJO31WW	51.88	7.82
HORTERJO41BW	Hörster	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	BEELENJO41BW	51.92	8.08
THIIERJO41BW	Thier	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	BEELENJO41BW	51.93	8.1
HEMELDJO41BV	Hemfeld	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	BEELENJO41BW	51.9	8.12
OESTERJO41BW	Oester	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	BEELENJO41BW	51.92	8.13
SUNERNJO41BV	Sundern	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	BEELENJO41BW	51.9	8.15
VOSTERJO32WA	Voßkötter	Ort	object_190317	object_190325	adm_369055	adm_135570	OSTERNJO32WA	52.03	7.88
SCHIRLJO32WA	Schirl	Ort	object_190317	object_190325	adm_369055	adm_135570	OSTERNJO32WA	52.02	7.88
EICORFJO32WB	Eichendorf	Ort	object_190317	object_190325	adm_369055	adm_135570	OSTERNJO32WA	52.05	7.83
JURENSJO32WB	Jürgens	Ort	object_190317	object_190325	adm_369055	adm_135570	OSTERNJO32WA	52.05	7.9
BITTERJO32WA	Bitter	Ort	object_190317	object_190325	adm_369055	adm_135570	OSTERNJO32WA	52.03	7.88
KORRTEJO32WA	Korte	Ort	object_190317	object_190325	adm_369055	adm_135570	OSTERNJO32WA	52.03	7.9
MAYAUMJO32WB	Maybaum	Ort	object_190317	object_190325	adm_369055	adm_135570	OSTERNJO32WA	52.05	7.88
POHANNJO32WA	Pohlmann	Ort	object_190317	object_190325	adm_369055	adm_135570	OSTERNJO32WA	52.03	7.88
BROOCKJO32VB	Brock	Ort	object_190317	object_190325	adm_369055	adm_135570	OSTERNJO32WA	52.07	7.77
RENINGJO32WA	Rengering	Ort	object_190317	object_190325	adm_369055	adm_135570	OSTERNJO32WA	52.02	7.88
WOHORNJO32WA	Wohlhorn	Ort	object_190317	object_190325	adm_369055	adm_135570	OSTERNJO32WA	52.03	7.9
BROOCKJO32WB	Brock	Ort	object_190317	object_190325	adm_369055	adm_135570	OSTERNJO32WA	52.07	7.85
LEHOCKJO32VA	Lehmbrock	Ort	object_190317	object_190325	adm_369055	adm_135570	OSTERNJO32WA	52.03	7.8
RECANNJO32WA	Reckermann	Ort	object_190317	object_190325	adm_369055	adm_135570	OSTERNJO32WA	52.03	7.9
LOBURGJO32WA	Loburg	Ort	object_190317	object_190325	adm_369055	adm_135570	OSTERNJO32WA	52.03	7.88
UBESERJO32VA	Überwasser	Ort	object_190317	object_190325	adm_369055	adm_135570	OSTERNJO32WA	52.0	7.8
MIGLARJO32WB	Migular	Ort	object_190317	object_190325	adm_369055	adm_135570	OSTERNJO32WA	52.05	7.88
VORECKJO32WC	Vorbleck	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	OSTERNJO32WA	52.08	7.83
DORAFTJO41CR	Dorfbauerschaft	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.72	8.23
LAMERTJO41CQ	Lammert	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.7	8.17
WERRTHJO41CS	Werth	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.75	8.2
NUPAUSJO41CQ	Nuphaus	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.7	8.22
SCHICHJO41CQ	Schulze-Frölich	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.7	8.2
WINVELJO41DQ	Windhövel	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.68	8.27
ACKELDJO41DS	Ackfeld	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.75	8.25
GOTGENJO41CQ	Göttingen	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.67	8.22
WULULFJO41CQ	Wulf	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.68	8.2
LOHYERJO41CQ	Lohmeyer	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.67	8.2
STAKERJO41CS	Ständker	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.75	8.18
SUEANNJO41CP	Suermann	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.65	8.22
AHLANNJO41DQ	Ahlke-Beermann	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.68	8.27
RUDLOHJO41DQ	Rüdingloh	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.68	8.27
KLEPERJO41DQ	Kleinejasper	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.67	8.25
DIEDDEJO41CR	Diestedde	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.73	8.17
TEILERJO41DQ	Teigeler	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.67	8.27
WELIGEJO41DS	Wellige	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.77	8.25
DULLLOJO41BR	Düllo	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.72	8.13
WESLTEJO41CQ	Westerschulte	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.7	8.18
KAPPELJO41CS	Kappel	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.75	8.17
LIPRUPJO41DS	Lippentrup	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.77	8.27
STELKEJO41DQ	Steinhoff-Ahlke	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.68	8.27
NOMHOFJO41DQ	Nomekenhof	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.67	8.27
HEIANNJO41CP	Heimann	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.65	8.2
SCHANNJO41CQ	Schlautmann	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.7	8.22
STRANNJO41DQ	Stratmann	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.68	8.27
GROOTEJO41CQ	Grote	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.7	8.18
NIEBERJO41CQ	Nienaber	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.7	8.23
GASANNJO41CQ	Gassmann	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.7	8.17
DULMKEJO41CQ	Düllo-Lehmke	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.7	8.17
BORERSJO41DS	Borgmann-Wilmers	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.77	8.27
KAPPELJO41CP	Kappel	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.65	8.18
STAKENJO41DQ	Staken	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.68	8.25
RASVE2JO41CQ	Rassenhövel	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.7	8.18
NORAUSJO41CQ	Nordhaus	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.7	8.17
ALKLKEJO41DQ	Alke	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.68	8.27
LIEORNJO41DQ	Liesborn	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.7	8.27
LUSTERJO41CQ	Luster	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.67	8.2
BORELDJO41DR	Bornefeld	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.73	8.27
WEITERJO41BS	Weinekötter	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.75	8.15
HOLRSTJO41DQ	Gut Hollenhorst	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.68	8.25
WINRSTJO41CQ	Winkelhorst	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.7	8.17
HAUELDJO41DQ	Haus Heerfeld	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.67	8.27
VERINGJO41DS	Vering	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.75	8.3
STILLEJO41CQ	Stille	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.7	8.23
HAHHNEJO41BS	Hahne	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.75	8.15
ENTRUPJO41CR	Entrup	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.72	8.17
ALTDDEJO41BR	Altendiestedde	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.73	8.13
STAOERJO41DS	Stammschroer	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.75	8.3
BECOF2JO41DQ	Beckhoff	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.68	8.28
HOCKERJO41DQ	Hockenbecker	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.68	8.25
VAHAUSJO41DS	Vahlhaus	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.75	8.27
MUHOCKJO41CS	Mühlenbrock	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.77	8.23
FRETAGJO41CQ	Freitag	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.7	8.23
WICRUPJO41CQ	Wickentrup	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.7	8.2
WIEANNJO41DQ	Wiemann	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.67	8.25
SCHHERJO41CQ	Schumacher	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.68	8.2
HOLTE2JO41BS	Holtkötter	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.75	8.15
LINANNJO41DP	Linnemann	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.65	8.27
VECTELJO41CQ	Vechtel	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.7	8.22
SPOANNJO41CQ	Sporkmann-Hassmann	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.7	8.17
EICANNJO41DQ	Eickmann	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.68	8.25
HEIPERJO41DQ	Heipieper	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.67	8.25
SCHPERJO41DQ	Schraknepper	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.68	8.27
BROMSEJO41CQ	Brömse	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.7	8.17
GRUTERJO41DQ	Grüter	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.68	8.25
GEIISTJO41CR	Geist	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.72	8.18
ACKELDJO41CS	Ackfeld	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.75	8.2
KRAANEJO41DQ	Krane	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.67	8.25
SCHRTEJO41CQ	Schwarte	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.7	8.17
SCHMKEJO41CS	Schulze-Bomke	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.77	8.22
BERKENJO41CS	Berken	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.77	8.23
WESANNJO41CS	Westermann	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.75	8.18
MENNSEJO41DQ	Mense	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.68	8.28
WIBELTJO41CQ	Wibbelt	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.7	8.2
WESANNJO41CQ	Westermann	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.7	8.17
DISAMPJO41CQ	Disselkamp	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.7	8.2
MENNNEJO41DQ	Menne	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.67	8.27
HENRUPJO41CQ	Hentrup	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.68	8.22
CLEEVEJO41DS	Cleve	Ort	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.75	8.28
BAUAFTJO41CR	Bauerschaft	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.72	8.18
BASSELJO41CS	Basel	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.75	8.2
BRELERJO41BS	Bredenhöller	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.75	8.15
SCHERFJO41CQ	Scherf	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.7	8.18
SCHRUPJO41CQ	Schulze Hentrup	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.68	8.23
WELUCHJO41CP	Wellenbruch	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.65	8.23
STUORFJO41DQ	Stutendorf	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.67	8.27
SCHERSJO41DQ	Schulte-Diers	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.67	8.27
BECANNJO41DQ	Beckmann	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.68	8.27
RENELDJO41DQ	Rennefeld	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.68	8.25
STEPERJO41CQ	Steinkemper	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.7	8.2
TONPPEJO41DS	Töns-Deppe	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.77	8.27
ENSPERJO41DQ	Ense-Kemper	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.68	8.27
HUNOLDJO41CS	Hunold	Ortsteil	object_190317	object_190325	adm_369055	adm_135570	WADLOHJO41DR	51.75	8.18
PIEPERJO32NC	Pieper	Ort	object_190317	object_190325	adm_369055	object_263338	SCHGENJO32OC	52.08	7.15
LAUTERJO32OC	Laukötter	Ortsteil	object_190317	object_190325	adm_369055	object_263338	SCHGENJO32OC	52.1	7.22
MOLERSJO32NC	Möllers	Ort	object_190317	object_190325	adm_369055	object_263338	SCHGENJO32OC	52.08	7.15
GOCCKEJO32OB	Göcke	Ort	object_190317	object_190325	adm_369055	object_263338	SCHGENJO32OC	52.05	7.22
WENINGJO32OC	Wenning	Ort	object_190317	object_190325	adm_369055	object_263338	SCHGENJO32OC	52.1	7.22
RAWERTJO32NC	Rawert	Ort	object_190317	object_190325	adm_369055	object_263338	SCHGENJO32OC	52.08	7.13
STEUERJO32NB	Steenheuer	Ort	object_190317	object_190325	adm_369055	object_263338	SCHGENJO32OC	52.07	7.1
MARERTJO32NB	Marpert	Ort	object_190317	object_190325	adm_369055	object_263338	SCHGENJO32OC	52.07	7.12
VENKERJO32NC	Venker	Ort	object_190317	object_190325	adm_369055	object_263338	SCHGENJO32OC	52.08	7.15
HAVECKJO32OC	Haverbeck	Ort	object_190317	object_190325	adm_369055	object_263338	SCHGENJO32OC	52.1	7.22
HAARDTJO32NC	Haardt	Ort	object_190317	object_190325	adm_369055	object_263338	SCHGENJO32OC	52.08	7.1
RAMERGJO32OC	Ramsberg	Ort	object_190317	object_190325	adm_369055	object_263338	SCHGENJO32OC	52.08	7.2
HAVLTEJO32OC	Haverschulte	Ort	object_190317	object_190325	adm_369055	object_263338	SCHGENJO32OC	52.1	7.22
KUPPERJO32OC	Küper	Ortsteil	object_190317	object_190325	adm_369055	object_263338	SCHGENJO32OC	52.12	7.23
HINERSJO32OC	Hinkers	Ortsteil	object_190317	object_190325	adm_369055	object_263338	SCHGENJO32OC	52.12	7.23
FLEIGEJO32OA	Fleige	Ort	object_190317	object_190325	adm_369055	object_263338	SCHGENJO32OC	52.03	7.2
SCHERNJO32PB	Schagern	Ortsteil	object_190317	object_190325	adm_369055	object_263338	SCHGENJO32OC	52.07	7.27
KAUINGJO32OB	Kauling	Ort	object_190317	object_190325	adm_369055	object_263338	SCHGENJO32OC	52.05	7.22
WISINGJO32NC	Wissing	Ort	object_190317	object_190325	adm_369055	object_263338	SCHGENJO32OC	52.08	7.1
WERHOFJO32NB	Werschehof	Ort	object_190317	object_190325	adm_369055	object_263338	SCHGENJO32OC	52.07	7.15
SCHINGJO32NC	Schulze-Ameling	Ort	object_190317	object_190325	adm_369055	object_263338	SCHGENJO32OC	52.08	7.1
ROTERTJO32OC	Rotert	Ortsteil	object_190317	object_190325	adm_369055	object_263338	SCHGENJO32OC	52.1	7.22
SCHMENJO32NC	Schulze-Gemen	Ort	object_190317	object_190325	adm_369055	object_263338	SCHGENJO32OC	52.08	7.12
JANINGJO32NB	Janning	Ort	object_190317	object_190325	adm_369055	object_263338	SCHGENJO32OC	52.07	7.13
ROTERSJO32OA	Roters	Ort	object_190317	object_190325	adm_369055	object_263338	SCHGENJO32OC	52.03	7.2
EBBOFFJO32OC	Ebbinhoff	Ort	object_190317	object_190325	adm_369055	object_263338	SCHGENJO32OC	52.08	7.23
SCHITZJO32OA	Schmitz	Ort	object_190317	object_190325	adm_369055	object_263338	SCHGENJO32OC	52.03	7.2
EWIANNJO32NC	Ewigmann	Ort	object_190317	object_190325	adm_369055	object_263338	SCHGENJO32OC	52.08	7.1
KONNIGJO32OB	König	Ort	object_190317	object_190325	adm_369055	object_263338	SCHGENJO32OC	52.05	7.2
GEMMENJO32NC	Gemen	Ort	object_190317	object_190325	adm_369055	object_263338	SCHGENJO32OC	52.08	7.12
EGGODEJO32OB	Eggerode	Ort	object_190317	object_190325	adm_369055	object_263338	SCHGENJO32OC	52.05	7.23
MAROETJO32OC	Markfoet	Ort	object_190317	object_190325	adm_369055	object_263338	SCHGENJO32OC	52.1	7.23
TINNGEJO32PB	Tinge	Ort	object_190317	object_190325	adm_369055	object_263338	SCHGENJO32OC	52.07	7.25
